﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Puigcerdà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171411&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;132;0;0;0;0;0;0;0;0;132
De 15 a 19 anys;207;7;1;0;0;0;0;0;0;215
De 20 a 24 anys;181;37;9;3;0;0;0;0;0;230
De 25 a 29 anys;129;94;48;5;3;1;1;0;0;281
De 30 a 34 anys;53;68;94;27;5;1;1;0;0;249
De 35 a 39 anys;25;39;96;38;5;2;1;0;0;206
De 40 a 44 anys;25;21;81;33;12;3;0;0;1;176
De 45 a 49 anys;23;32;62;40;16;4;1;1;0;179
De 50 a 54 anys;7;30;42;31;20;5;1;1;5;142
De 55 a 59 anys;32;36;52;28;11;7;3;0;2;171
De 60 a 64 anys;24;31;47;33;22;4;1;2;0;164
De 65 a 69 anys;32;35;45;28;10;6;3;2;0;161
De 70 a 74 anys;31;38;31;20;10;4;0;2;1;137
De 75 anys i més;85;30;42;23;14;5;4;2;4;209
Total;986;498;650;309;128;42;16;10;13;2652

