﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Martí de Centelles. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082248&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;0;12;15;9;0;0;15;27;0;3;3;0;780;873
Males;0;0;9;3;6;0;0;6;15;0;0;0;0;411;453
Females;0;0;6;9;6;0;0;9;12;0;3;3;0;372;423
Foreign;0;0;3;0;3;3;0;0;0;0;0;3;0;159;168
Males;0;0;0;0;0;0;0;0;3;0;0;0;0;75;75
Females;0;0;3;0;3;3;0;0;0;0;0;3;0;87;90
Total;0;3;15;12;12;0;0;15;27;3;3;6;3;939;1041
Males;0;0;9;3;6;0;0;6;15;0;0;0;0;483;528
Females;0;3;9;9;6;0;0;9;12;0;3;3;0;459;510

