﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:34&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;72612;72288;69675;65579;48079;324
Després de 1990;2416;1775;889;855;534;641
De 1990 a 1986;3229;2785;1441;1461;825;444
De 1985 a 1981;1758;1541;805;802;444;217
De 1980 a 1976;2513;2285;1151;1182;601;228
De 1975 a 1971;3997;3596;1784;1767;762;401
De 1970 a 1966;4551;4129;2038;1967;709;422
De 1965 a 1961;5228;4742;2249;2241;619;486
De 1960 a 1951;4251;3813;1897;1790;432;438
De 1950 a 1941;1446;1320;752;699;157;126
De 1940 a 1931;502;454;278;256;72;48
De 1930 a 1921;268;236;181;152;52;32
Abans de 1921;87;73;55;39;15;14
Total;102858;99037;83195;78790;53301;3821

