﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Prats i Sansor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251752&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;220;74;146;17;23;260
2021;212;70;142;16;23;251
2020;185;74;111;15;22;222
2019;183;71;112;15;21;219
2018;194;78;116;16;21;231
2017;192;76;116;19;21;232
2016;193;78;115;20;25;238
2015;203;82;121;20;28;251
2014;201;81;120;19;28;248
2013;216;85;131;27;38;281
2012;225;86;139;28;43;296
2011;220;88;132;25;39;284
2010;195;84;111;22;28;245
2009;184;82;102;23;30;237
2008;182;78;104;23;26;231
2007;174;81;93;24;15;213
2006;184;81;103;26;16;226
2005;185;78;107;28;6;219
2004;185;84;101;26;6;217
2003;183;85;98;23;5;211
2002;189;87;102;30;6;225
2001;181;81;100;29;4;214
2000;179;79;100;28;5;212

