﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Tarragona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14560&geo=prov:43
;Homes;Dones;Total
0 anys;3620;3389;7009
1 any;3708;3477;7185
2 anys;3790;3559;7349
3 anys;3867;3632;7499
4 anys;3931;3694;7625
5 anys;3986;3746;7732
6 anys;4030;3783;7813
7 anys;4061;3811;7872
8 anys;4086;3832;7918
9 anys;4105;3847;7952
10 anys;4116;3856;7972
11 anys;4125;3861;7986
12 anys;4130;3863;7993
13 anys;4136;3865;8001
14 anys;4143;3865;8008
15 anys;4149;3856;8005
16 anys;4157;3840;7997
17 anys;4170;3828;7998
18 anys;4187;3824;8011
19 anys;4213;3826;8039
20 anys;4236;3832;8068
21 anys;4257;3844;8101
22 anys;4298;3876;8174
23 anys;4356;3928;8284
24 anys;4344;3927;8271
25 anys;4408;4069;8477
26 anys;4674;4209;8883
27 anys;4747;4321;9068
28 anys;4919;4488;9407
29 anys;5037;4616;9653
30 anys;5188;4741;9929
31 anys;5235;4805;10040
32 anys;5223;4768;9991
33 anys;5400;4956;10356
34 anys;5555;5070;10625
35 anys;5712;5204;10916
36 anys;5750;5263;11013
37 anys;5897;5389;11286
38 anys;5809;5338;11147
39 anys;5817;5339;11156
40 anys;5854;5372;11226
41 anys;5870;5399;11269
42 anys;5929;5390;11319
43 anys;5922;5397;11319
44 anys;5920;5389;11309
45 anys;5945;5491;11436
46 anys;5844;5449;11293
47 anys;5836;5413;11249
48 anys;5860;5492;11352
49 anys;5833;5441;11274
50 anys;5811;5504;11315
51 anys;5827;5528;11355
52 anys;5853;5539;11392
53 anys;5900;5628;11528
54 anys;5817;5555;11372
55 anys;5776;5632;11408
56 anys;5748;5597;11345
57 anys;5801;5871;11672
58 anys;5793;5746;11539
59 anys;5667;5778;11445
60 anys;5803;5953;11756
61 anys;5870;5977;11847
62 anys;5907;6060;11967
63 anys;6171;6252;12423
64 anys;6275;6448;12723
65 anys;6417;6744;13161
66 anys;6632;6753;13385
67 anys;6838;6944;13782
68 anys;6945;6939;13884
69 anys;6788;7010;13798
70 anys;6719;6789;13508
71 anys;6472;6660;13132
72 anys;6142;6483;12625
73 anys;6160;6266;12426
74 anys;5786;6041;11827
75 anys;5583;5871;11454
76 anys;5344;5781;11125
77 anys;5129;5520;10649
78 anys;4959;5565;10524
79 anys;4705;5310;10015
80 anys;4404;5087;9491
81 anys;4266;5003;9269
82 anys;3817;4673;8490
83 anys;3561;4552;8113
84 anys;3266;4318;7584
85 anys;3098;4112;7210
86 anys;2815;3825;6640
87 anys;2571;3544;6115
88 anys;2327;3265;5592
89 anys;1934;2937;4871
90 anys;1746;2686;4432
91 anys;1434;2377;3811
92 anys;1248;2081;3329
93 anys;1060;1850;2910
94 anys;826;1535;2361
95 anys;650;1244;1894
96 anys;531;1114;1645
97 anys;434;939;1373
98 anys;307;707;1014
99 anys;215;519;734
100 anys o més;358;1100;1458
Total;459891;460682;920573

