﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torroella de Montgrí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171997&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;734,58;890,69;546,68;..;..;800,02
2022;854,31;874,10;538,47;..;..;788,71
2021;749,43;761,91;477,16;..;..;686,34
2020;737,44;744,97;467,06;..;..;672,77
2019;722,72;728,03;454,05;..;..;660,10
2018;672,17;702,66;447,13;..;..;642,00
2017;655,13;674,09;429,66;..;..;613,05
2016;630,25;665,70;416,65;..;..;602,51
2014;696,45;654,62;403,11;..;..;594,08
2013;708,07;633,55;401,61;..;..;576,22
2012;687,29;619,21;388,97;..;..;561,32
2011;729,80;603,00;382,85;..;..;552,03

