﻿Pensions no contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre
Catalunya. 2023
Unitats: Pensions.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ppsr&n=9387
;Invalidesa;Jubilació;Total
Homes;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;458;0;458
De 25 a 34 anys;1381;0;1381
De 35 a 44 anys;2612;0;2612
De 45 a 54 anys;4348;0;4348
De 55 a 64 anys;4338;0;4338
De 65 a 74 anys;0;8322;8322
De 75 a 84 anys;0;3509;3509
De 85 anys i més;0;852;852
Total;13137;12683;25820
Dones;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;297;0;297
De 25 a 34 anys;861;0;861
De 35 a 44 anys;1830;0;1830
De 45 a 54 anys;4039;0;4039
De 55 a 64 anys;5331;1;5332
De 65 a 74 anys;0;13760;13760
De 75 a 84 anys;0;9143;9143
De 85 anys i més;0;3422;3422
Total;12358;26326;38684
Total;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;755;0;755
De 25 a 34 anys;2242;0;2242
De 35 a 44 anys;4442;0;4442
De 45 a 54 anys;8387;0;8387
De 55 a 64 anys;9669;1;9670
De 65 a 74 anys;0;22082;22082
De 75 a 84 anys;0;12652;12652
De 85 anys i més;0;4274;4274
Total;25495;39009;64504

