﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:430445
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;57;96;108;36;51;129;228;114;138;75;6;0;1044
2 plantes;24;9;15;3;6;18;81;42;78;57;3;0;333
3 plantes;3;0;3;0;3;9;69;75;171;147;0;0;483
4 plantes;0;0;0;0;0;0;60;0;0;192;0;0;252
5 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;0;3;0;0;51;57
Total;84;108;123;39;60;156;447;231;390;468;9;51;2169

