﻿Persona de referència. Per sexe i edat
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:171501&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;6;6;12
De 25 a 29 anys;7;16;23
De 30 a 34 anys;28;12;40
De 35 a 39 anys;37;20;57
De 40 a 44 anys;46;27;73
De 45 a 49 anys;45;19;64
De 50 a 54 anys;19;11;30
De 55 a 59 anys;30;7;37
De 60 a 64 anys;27;7;34
De 65 a 69 anys;24;12;36
De 70 a 74 anys;19;13;32
De 75 anys i més;37;27;64
Total;325;180;505

