﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Celrà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170499
;Homes;Dones;Total
2023;375;352;727
2022;359;338;697
2021;344;313;657
2020;332;306;638
2019;319;297;616
2018;309;294;603
2017;299;287;586
2016;294;282;576
2014;278;265;543
2013;260;260;520
2012;259;255;514
2011;247;248;495

