﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sabadell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081878&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;64716301;1393;789;1199;1802
2022;63843649;1371;783;1175;1767
2021;55274453;1197;690;1022;1538
2020;53803158;1168;684;995;1498
2019;52945989;1140;677;969;1462
2018;50979591;1101;657;931;1411
2017;48877940;1063;638;895;1360
2016;47611265;1043;629;875;1332
2014;45477200;1004;600;836;1272
2013;44327496;986;599;818;1252
2012;42611464;956;587;786;1214
2011;40880371;931;581;760;1178

