﻿Habitatges principals segons instal·lacions i serveis (III)
Cervià de les Garrigues
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:250735&lang=en
;1991
    Telèfon;
 sí;223
 no;79
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;27
 aparells aparells aparells mòbils o fixos;271
 aparells aparells aparells aparells total;300
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;0
 no;302

