﻿Main dwellings. By year of construction and number of floors above ground level in the building
Montsià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:22&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;429;1005;1233;705;837;1137;1245;939;1320;1020;114;12;9999
2 floors;144;342;240;147;210;366;513;492;552;780;69;0;3855
3 floors;36;99;69;42;150;210;324;342;753;1194;45;0;3273
4 floors;27;24;24;9;63;135;717;363;423;2526;39;0;4350
5 floors;3;0;3;0;15;51;285;297;381;1275;87;0;2397
6 floors;0;0;0;0;15;12;414;222;540;894;12;0;2106
7 floors;0;0;0;0;0;18;144;12;72;189;0;0;432
8 floors;0;0;0;0;0;0;3;0;0;42;0;0;45
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;3;0;0;3;6;3;6;0;0;459;474
Total;642;1473;1566;906;1293;1926;3651;2676;4041;7920;369;471;26931

