﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Catalonia. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&t=201100&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;2374;17170;72411;95117;63710;24975;241;78481;179654;10247;27537;9886;8352;4997532;5587687
Males;1486;10005;37199;42875;37144;9218;105;39965;78714;3337;11746;4615;4569;2416132;2697110
Females;888;7165;35212;52242;26566;15757;136;38516;100940;6910;15791;5271;3783;2581400;2890577
Foreigner;328;5458;9561;8385;8419;2919;25;6823;15262;1105;6130;5562;3868;978229;1052074
Males;209;3238;4944;3529;4635;921;8;3005;6181;331;2811;2726;2137;510531;545206
Females;119;2220;4617;4856;3784;1998;17;3818;9081;774;3319;2836;1731;467698;506868
Total;2702;22628;81972;103502;72129;27894;266;85304;194916;11352;33667;15448;12220;5975761;6639761
Males;1695;13243;42143;46404;41779;10139;113;42970;84895;3668;14557;7341;6706;2926663;3242316
Females;1007;9385;39829;57098;30350;17755;153;42334;110021;7684;19110;8107;5514;3049098;3397445

