﻿Estimacions de població vinculada
Sant Feliu de Llobregat
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082114
;Població resident;Població vinculada no resident;Població vinculada
2015;43800;17453;61253
2014;43715;15857;59572
2013;43769;16305;60074
2012;43671;17289;60960
2011;43096;17864;60960
2010;43112;17724;60836
2009;42919;18324;61243
2008;42628;17756;60384
2007;42273;18207;60480
2006;42486;17629;60115
2005;42267;16941;59208
2004;41954;16601;58555
2003;41543;16307;57850
2002;40695;16237;56932

