﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081430
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;1;35;4;11;55
Tècnics i professionals científics i intel·lectuals;0;15;8;48;3;4;78
Tècnics i professionals de suport;7;2;1;99;2;15;126
Empleats administratius;2;3;3;49;5;4;66
Treballadors de serveis i venedors de comerç;13;5;3;109;3;11;144
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;0;12;37
Artesans i treballadors qualificats de les indústries i la construcció;13;4;1;340;10;29;397
Operadors d'instal·lacions i maquinària, i muntadors;4;5;1;213;3;11;237
Treballadors no qualificats;6;13;2;75;3;8;107
Forces armades;0;0;0;0;0;0;0
Total;47;49;20;993;33;105;1247

