﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alt Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;32;7;..;..;43
2022;..;33;7;..;..;44
2021;4;31;7;..;..;43
2020;..;31;8;..;..;43
2019;..;28;10;..;..;41
2018;..;30;11;..;..;44
2017;..;28;12;..;..;43
2016;..;27;11;..;..;41
2014;..;24;11;..;..;38
2013;..;26;10;..;..;39
2012;..;27;11;..;..;40
2011;..;27;10;..;..;39

