﻿Població ocupada. Per situació professional, sexe i edat
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171175&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;273;849;2709;678;9;4518
Menys de 30 anys;6;51;357;168;0;585
De 30 a 44 anys;90;264;999;270;3;1626
De 45 a 54 anys;84;255;810;165;0;1317
55 anys o més;96;276;543;72;3;990
Dones;156;402;2442;618;0;3624
Menys de 30 anys;3;21;321;198;0;543
De 30 a 44 anys;33;120;894;243;0;1290
De 45 a 54 anys;57;120;717;120;0;1014
55 anys o més;63;138;516;60;0;771
Total;429;1254;5154;1296;6;8139
Menys de 30 anys;6;75;678;366;0;1128
De 30 a 44 anys;123;387;1893;513;3;2919
De 45 a 54 anys;141;375;1527;285;3;2328
55 anys o més;156;414;1059;132;0;1761

