﻿Població de 2 anys o més. Per coneixement del català i edat
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431476&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;15;7;3;0;3
De 5 a 9 anys;21;20;19;19;14;1
De 10 a 14 anys;26;26;26;26;26;0
De 15 a 19 anys;24;23;23;23;23;1
De 20 a 24 anys;30;29;28;28;28;1
De 25 a 29 anys;34;33;32;32;32;1
De 30 a 34 anys;40;39;39;39;38;1
De 35 a 39 anys;44;44;44;44;43;0
De 40 a 44 anys;37;37;37;37;35;0
De 45 a 49 anys;35;35;35;35;32;0
De 50 a 54 anys;37;37;37;37;33;0
De 55 a 59 anys;43;43;43;43;34;0
De 60 a 64 anys;36;36;36;36;33;0
De 65 a 69 anys;44;44;44;44;37;0
De 70 a 74 anys;50;50;47;47;41;0
De 75 a 79 anys;38;38;38;38;26;0
De 80 a 84 anys;38;38;38;38;27;0
De 85 anys i més;30;30;30;29;20;0
Total;625;617;603;598;522;8

