﻿Llars. Per nombre i tipus de famílies
Corbins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:250788
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;73;46;38
 amb dues persones o més;4;0;2
  total;77;46;40
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;5;5
 amb altres persones;1;0;0
  total;7;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;77;77;73
 amb altres persones;20;14;12
  total;97;91;85
 parelles amb fills;;;
 sense altres persones;127;125;139
 amb altres persones;21;25;22
  total;148;150;161
 pares sols amb fills;;;
 sense altres persones;7;5;2
 amb altres persones;3;0;0
  total;10;5;2
 mares soles amb fills;;;
 sense altres persones;11;17;11
 amb altres persones;8;1;1
  total;19;18;12
    total;274;264;260
   amb més d'un nucli;;;
 sense altres persones;27;26;24
 amb altres persones;2;2;2
  total;29;28;26
       total;310;297;291
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;387;343;331

