﻿Atur registrat. Per sectors. Mitjanes anuals
Pobla de Lillet, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:081666&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,9;4,3;3,9;24,7;1,0;35,8
2022;2,7;4,4;2,0;27,8;0,7;37,6
2021;2,3;4,8;1,3;37,8;0,8;47,0
2020;2,0;6,0;1,9;35,2;1,4;46,5
2019;2,7;8,0;1,3;30,8;1,2;43,8
2018;2,4;12,1;4,4;31,0;2,7;52,6
2017;2,2;11,8;7,1;30,6;2,0;53,6
2016;2,5;11,7;6,4;38,7;2,5;61,8
2015;3,1;14,9;10,7;45,6;2,4;76,7
2014;3,8;19,9;20,8;49,6;2,6;96,6
2013;2,4;21,7;25,3;57,3;2,9;109,7
2012;2,5;15,9;23,5;48,4;2,1;92,4
2011;1,5;17,3;19,9;44,2;1,4;84,3
2010;1,5;18,3;15,3;37,5;0,5;73,1
2009;2,1;20,5;13,3;29,2;0,8;65,8
2008;2,1;25,2;3,5;21,3;0,7;52,8
2007;1,9;31,3;1,0;18,4;1,3;53,9
2006;1,5;39,5;3,8;22,5;2,0;69,3
2005;1,4;44,5;6,0;20,1;2,0;74,0

