﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova de la Barca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252542&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;267471;1178;755;935;1385
2022;261529;1168;743;916;1365
2021;232108;1000;655;790;1164
2020;226814;961;649;753;1108
2019;221764;936;643;736;1072
2018;214221;915;623;726;1012
2017;203880;868;605;658;941
2016;199554;838;604;636;884
2014;195994;820;600;633;873
2013;191746;802;599;631;841
2012;178357;743;587;619;787
2011;171842;716;581;613;758

