﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Sadurní d'Osormort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082418&lang=es
;2009;1999
      Total;;
 explot.;13;14
 jornades;2690;4012
 UTA;10;14
     Mà d'obra familiar;;
 total;;
  explot.;9;13
 nombre persones;11;20
  jornades;829;3631
  UTA;3;12
 titular;;
 nombre persones;9;13
  jornades;772;2526
  UTA;3;8
 altres familiars;;
  explot.;2;4
 nombre persones;2;7
  jornades;57;1105
  UTA;0;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;1
  jornades;1556;344
  UTA;6;2
 fixa;;
  explot.;4;1
 nombre persones;7;2
  jornades;1490;344
  UTA;6;2
 eventual;;
  explot.;2;0
  jornades;66;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;13
 jornades;305;37
 UTA;1;0

