﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vall de Bianya, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:172082
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;86;47;133;0;0;0;0;0;0;88;48;136
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Indústria química;2;5;7;1;0;1;2;4;6;0;1;1;0;5;5;0;0;0;5;7;12;0;0;0;10;22;32
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;5;5;0;0;0;0;0;0;1;0;1;26;0;26;0;0;0;29;5;34
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;1;2;4;0;4;2;5;7;3;1;4;0;0;0;0;0;0;15;12;27;0;0;0;25;19;44
Tèxtil, cuir i confecció;0;1;1;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;15;21;36;0;0;0;17;24;41
Suro i fusta;1;1;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;9;1;10;0;0;0;12;3;15
Paper i arts gràfiques;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;14;1;15
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;6;6;12
Construcció;0;1;1;2;0;2;0;2;2;0;0;0;1;0;1;0;0;0;27;0;27;0;0;0;30;3;33
Comerç i reparació;0;1;1;3;0;3;0;5;5;14;16;30;0;0;0;1;0;1;9;0;9;0;0;0;27;22;49
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;9;12;21;0;0;0;0;0;0;0;0;0;9;13;22
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;1;8
Comunicacions;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Assegurances i finances;0;0;0;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Servei empr. lloguers;5;0;5;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;9;0;9
Adm. pública defensa i SS;1;2;3;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;3;7
Educació i investigació;7;11;18;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;9;14;23
Sanitat i assis. social;1;4;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;4;7
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;2;0;2;0;0;0;3;4;7
Total;23;28;51;14;1;15;13;27;40;21;19;40;12;24;36;88;47;135;141;49;190;0;0;0;312;195;507

