﻿Titulars persona física per edat i sexe
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431785
;1999;1989
   Totes les edats;;
 titulars;;
 total;162;178
 homes;125;151
 dones;37;27
 titulars caps explotació;;
 total;154;153
 homes;119;142
 dones;35;11
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;15
 dones;1;4
 titulars caps explotació;;
      homes;7;15
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;16;19
 dones;7;2
 titulars caps explotació;;
      homes;15;18
    dones;7;2
               De 45 a 49 anys;;
 titulars;;
  homes;13;21
 dones;6;1
 titulars caps explotació;;
      homes;11;20
    dones;6;1
                 De 50 a 54 anys;;
 titulars;;
  homes;24;18
 dones;4;4
 titulars caps explotació;;
      homes;24;17
    dones;4;2
                   De 55 a 59 anys;;
 titulars;;
  homes;17;24
 dones;4;4
 titulars caps explotació;;
      homes;17;23
    dones;4;0
                     De 60 a 64 anys;;
 titulars;;
  homes;13;17
 dones;8;6
 titulars caps explotació;;
      homes;13;17
    dones;7;2
                       De 65 anys i més;;
 titulars;;
  homes;28;30
 dones;6;6
 titulars caps explotació;;
      homes;27;25
    dones;5;2

