﻿Personalitat jurídica del titular de l'explotació
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171576
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;337
 SAU ha;319
      Persona física;
 explot.;8
 total ha;207
 SAU ha;200
       Persona jurídica;
 total;
 explot.;5
 total ha;130
 SAU ha;119
 societats mercantils;
 explot.;4
 total ha;98
 SAU ha;96
 altra condició jurídica;
 explot.;1
 total ha;32
 SAU ha;23

