﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Llers. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170932
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;20;44;4;2;6;28;22;50
De 5 a 9 anys;29;18;47;0;3;3;29;21;50
De 10 a 14 anys;24;18;42;2;2;4;26;20;46
De 15 a 19 anys;33;37;70;6;3;9;39;40;79
De 20 a 24 anys;36;28;64;4;4;8;40;32;72
De 25 a 29 anys;24;28;52;4;6;10;28;34;62
De 30 a 34 anys;20;20;40;6;5;11;26;25;51
De 35 a 39 anys;26;30;56;6;6;12;32;36;68
De 40 a 44 anys;40;37;77;5;11;16;45;48;93
De 45 a 49 anys;43;34;77;6;5;11;49;39;88
De 50 a 54 anys;54;58;112;7;3;10;61;61;122
De 55 a 59 anys;31;40;71;2;4;6;33;44;77
De 60 a 64 anys;44;33;77;2;2;4;46;35;81
De 65 a 69 anys;38;35;73;2;0;2;40;35;75
De 70 a 74 anys;32;27;59;3;1;4;35;28;63
De 75 a 79 anys;24;32;56;2;1;3;26;33;59
De 80 a 84 anys;13;18;31;0;3;3;13;21;34
85 anys o més;19;35;54;0;1;1;19;36;55
Total;554;548;1102;61;62;123;615;610;1225

