﻿Conreus herbacis: cereals per a gra
Savallà del Comtat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:431439
;2009
     Total;
 explot.;18
 ha;600
      Secà;
 explot.;18
 ha;600
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;13
 ha;286
 secà;
 explot.;13
 ha;286
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;22
 secà;
 explot.;1
 ha;22
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;292
 secà;
 explot.;16
 ha;292
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

