﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:439018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;5;4;2;5;2;1;0;0;1;22
Dones;0;4;7;2;2;1;1;0;0;0;0;17
Total;0;6;12;6;4;6;3;1;0;0;1;39
Magisteri;;;;;;;;;;;;
Homes;0;2;2;1;3;5;4;5;1;1;0;24
Dones;2;15;14;13;14;7;11;4;0;0;4;84
Total;2;17;16;14;17;12;15;9;1;1;4;108
Ciències socials;;;;;;;;;;;;
Homes;5;26;25;25;19;9;3;1;3;3;3;122
Dones;8;60;62;48;18;10;8;1;1;0;1;217
Total;13;86;87;73;37;19;11;2;4;3;4;339
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;6;3;4;4;1;1;0;0;0;21
Dones;3;3;9;6;3;2;0;0;1;0;0;27
Total;3;5;15;9;7;6;1;1;1;0;0;48
Informàtica;;;;;;;;;;;;
Homes;1;1;5;2;0;0;0;0;0;0;0;9
Dones;1;3;1;2;0;0;0;0;0;0;0;7
Total;2;4;6;4;0;0;0;0;0;0;0;16
Enginyeries;;;;;;;;;;;;
Homes;0;4;4;13;1;1;3;1;1;0;0;28
Dones;0;2;2;3;1;0;0;0;1;0;0;9
Total;0;6;6;16;2;1;3;1;2;0;0;37
Formació tècnica;;;;;;;;;;;;
Homes;5;43;42;37;22;12;10;7;2;1;4;185
Dones;0;13;9;6;7;1;0;0;1;1;0;38
Total;5;56;51;43;29;13;10;7;3;2;4;223
Ciències;;;;;;;;;;;;
Homes;0;1;6;1;0;0;1;0;1;0;0;10
Dones;0;5;6;1;0;0;0;0;0;0;1;13
Total;0;6;12;2;0;0;1;0;1;0;1;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;2;0;1;2;2;2;0;0;1;15
Dones;0;1;0;0;2;0;1;0;0;0;0;4
Total;0;6;2;0;3;2;3;2;0;0;1;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;4;4;4;1;1;1;0;0;1;18
Dones;1;0;0;0;0;0;0;0;0;0;0;1
Total;2;1;4;4;4;1;1;1;0;0;1;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;0;2;0;5;0;0;0;1;11
Dones;1;23;20;7;8;6;4;2;0;1;3;75
Total;1;25;21;7;10;6;9;2;0;1;4;86
Altres serveis;;;;;;;;;;;;
Homes;1;4;2;6;2;1;2;0;0;0;0;18
Dones;0;15;13;8;3;0;1;0;0;1;0;41
Total;1;19;15;14;5;1;3;0;0;1;0;59
Total;;;;;;;;;;;;
Homes;13;93;104;96;60;40;34;19;8;5;11;483
Dones;16;144;143;96;58;27;26;7;4;3;9;533
Total;29;237;247;192;118;67;60;26;12;8;20;1016

