﻿Dedicació a l'explotació de la mà d'obra familiar
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430022&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;53;58
 altres activitats lucratives;;
 principal;26;33
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;27;35
 altres activitats lucratives;;
 principal;15;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;28;16
 persones;37;21
 altres activitats lucratives;;
 principal;;
 explot.;37;10
 persones;60;14
 secundària;;
 explot.;1;0
 persones;1;0

