﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Joan de les Abadesses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171674
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2682;2654;2648;2656;2652;2680;2733;2759;2769;2769;2800;2808;2828;2847;2871;2885;2884;2908;2934;2946;3004;3029;3062
Barcelona;662;624;595;578;572;583;586;590;578;559;570;565;565;571;564;552;526;513;494;479;480;466;465
Girona;1982;1993;2017;2043;2048;2070;2120;2141;2163;2182;2200;2215;2233;2249;2281;2305;2330;2367;2411;2436;2490;2535;2567
Lleida;28;28;26;24;23;18;18;20;21;20;22;19;20;19;16;18;17;17;19;20;22;16;17
Tarragona;10;9;10;11;9;9;9;8;7;8;8;9;10;8;10;10;11;11;10;11;12;12;13
Resta d'Espanya;274;287;303;313;322;336;354;361;376;387;397;417;427;426;430;436;449;470;475;488;496;503;521
Andalusia;148;165;173;177;186;192;203;207;217;226;231;244;257;259;263;271;275;287;295;306;308;315;321
Aragó;10;10;11;12;12;13;14;13;16;14;13;13;12;12;13;12;12;14;11;11;11;10;10
Principat d'Astúries;1;1;1;2;2;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2
Illes Balears;2;2;2;3;2;2;2;2;2;4;4;4;2;2;2;1;1;1;1;2;2;2;2
Canàries;3;3;3;3;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;1;2;2;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;18;19;21;22;23;22;25;26;27;27;26;27;25;23;23;23;24;24;25;25;25;27;27
Castella i Lleó;15;15;17;17;17;19;19;18;18;20;20;20;19;22;21;20;21;21;23;23;23;23;25
Comunitat Valenciana;11;12;12;14;15;15;16;19;19;16;16;18;15;15;15;14;17;16;17;18;17;18;19
Extremadura;31;31;31;31;33;35;38;39;39;40;44;46;48;47;48;47;51;54;54;54;56;56;59
Galícia;15;14;17;16;16;17;18;17;18;19;21;21;24;23;23;27;28;32;29;28;28;28;33
Comunitat de Madrid;8;4;4;3;3;3;3;4;6;6;7;7;7;7;6;5;5;5;5;5;5;6;7
Regió de Múrcia;3;3;3;4;2;4;4;5;4;4;4;5;5;4;5;5;4;4;4;4;4;8;8
Comunitat Foral de Navarra;0;0;0;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;3;2;2;2;2;2;2;2;3;4;4;4;4;4;3;3;3;3;3;3;3;1;1
Rioja, La;2;2;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;3;2;2
Ceuta i Melilla;4;4;4;4;4;5;4;4;3;2;2;2;2;2;2;2;2;2;2;2;6;2;2
Estranger;318;309;273;263;250;254;255;263;268;278;272;267;274;283;288;265;232;243;188;168;155;98;89
Total;3274;3250;3224;3232;3224;3270;3342;3383;3413;3434;3469;3492;3529;3556;3589;3586;3565;3621;3597;3602;3655;3630;3672

