﻿Población de 16 años o más. Por el grado de participación en las tareas del hogar, sexo y nacionalidad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17521&lang=es
;Se encarga de la mayoría de las tareas del hogar;Se encarga de una parte importante de las tareas del hogar;Se encarga de una pequeña parte de las tareas del hogar;No se encarga habitualmente de las tareas del hogar;Total
Hombres;485,6;1143,2;1050,6;404,6;3084,1
Española;419,1;965,9;909,9;349,5;2644,4
Extranjera;66,6;177,3;140,7;55,1;439,7
Mujeres;1425,0;1242,2;405,9;198,7;3271,8
Española;1207,6;1042,8;352,8;180,8;2783,9
Extranjera;217,4;199,5;53,1;17,9;487,9
Total;1910,6;2385,4;1456,5;603,3;6355,9
Española;1626,6;2008,7;1262,7;530,3;5428,3
Extranjera;284,0;376,8;193,8;73,0;927,6

