﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Castellar del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080517
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;398738;17,5;103,2
2007;379127;17,0;104,1
2006;353702;16,3;104,4
2005;326593;15,6;104,9
2004;287909;14,4;102,7
2003;260380;13,6;101,8
2002;235471;12,5;96,4
2001;222583;12,1;99,0
2000;211406;11,9;100,7

