﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rialp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251832&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);285;90;375
05/2024;270;90;360
04/2024;270;90;360
03/2024;305;85;390
02/2024;290;85;375
01/2024;285;85;370
12/2023;295;90;385
11/2023;250;90;340
10/2023;245;90;335
09/2023;255;90;345
08/2023;260;90;350
07/2023;280;90;370
06/2023;275;90;360
05/2023;265;90;355
04/2023;265;90;360
03/2023;290;90;380
02/2023;280;90;370
01/2023;280;90;370
12/2022;290;90;385
11/2022;255;90;345
10/2022;250;90;340
09/2022;260;90;350
08/2022;275;95;370
07/2022;295;100;395
06/2022;270;95;365
05/2022;260;95;355
04/2022;260;95;355
03/2022;280;95;375
02/2022;280;95;375
01/2022;275;95;370
12/2021;286;96;382
11/2021;264;91;355
10/2021;260;91;351
09/2021;259;91;350
08/2021;292;91;383
07/2021;311;91;402
06/2021;278;90;368
05/2021;260;91;351
04/2021;232;90;322
03/2021;268;89;357
02/2021;245;86;331
01/2021;249;85;334
12/2020;269;86;355
11/2020;226;87;313
10/2020;223;86;309
09/2020;229;86;315
08/2020;254;87;341
07/2020;260;87;347
06/2020;227;84;311
05/2020;222;81;303
03/2020;222;82;304
12/2019;276;87;363
09/2019;226;92;318
06/2019;260;96;356
03/2019;272;88;360
12/2018;268;92;360
09/2018;221;94;315
06/2018;246;93;339
03/2018;266;88;354
12/2017;256;87;343
09/2017;200;88;288
06/2017;238;86;324
03/2017;251;81;332
12/2016;249;84;333
09/2016;202;83;285
06/2016;228;85;313
03/2016;235;85;320
12/2015;240;85;325
09/2015;187;93;280
06/2015;217;94;311
03/2015;216;90;306
12/2014;215;87;302
09/2014;180;90;270
06/2014;186;94;280
03/2014;192;89;281
12/2013;210;84;294
09/2013;192;85;277
06/2013;209;89;298
03/2013;219;87;306
12/2012;202;91;293
09/2012;194;91;285
06/2012;215;95;310
03/2012;218;95;313

