﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080229&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;162;177;339;146;156;302;75;80;155;21;29;50;8;8;16;16;21;37
De 5 a 9 anys;291;263;554;277;252;529;241;217;458;220;206;426;145;161;306;14;11;25
De 10 a 14 anys;356;285;641;346;277;623;325;262;587;321;257;578;303;244;547;10;8;18
De 15 a 19 anys;400;356;756;390;346;736;380;335;715;380;335;715;364;327;691;10;10;20
De 20 a 24 anys;535;492;1027;504;467;971;491;448;939;487;447;934;468;430;898;31;25;56
De 25 a 29 anys;554;530;1084;520;511;1031;495;491;986;488;493;981;458;471;929;34;19;53
De 30 a 34 anys;478;468;946;450;455;905;424;427;851;427;427;854;363;394;757;28;13;41
De 35 a 39 anys;576;581;1157;548;560;1108;515;531;1046;508;533;1041;420;458;878;28;21;49
De 40 a 44 anys;630;591;1221;600;571;1171;568;542;1110;566;543;1109;426;419;845;30;20;50
De 45 a 49 anys;466;504;970;452;498;950;432;465;897;428;473;901;307;360;667;14;6;20
De 50 a 54 anys;452;432;884;448;427;875;420;396;816;421;385;806;301;267;568;4;5;9
De 55 a 59 anys;380;384;764;377;377;754;346;337;683;335;330;665;205;179;384;3;7;10
De 60 a 64 anys;288;325;613;283;317;600;246;261;507;243;259;502;130;136;266;5;8;13
De 65 a 69 anys;388;507;895;385;504;889;331;420;751;324;406;730;163;200;363;3;3;6
De 70 a 74 anys;392;507;899;387;496;883;337;410;747;333;389;722;140;175;315;5;11;16
De 75 a 79 anys;339;394;733;330;379;709;273;310;583;260;291;551;118;127;245;9;15;24
De 80 a 84 anys;158;264;422;154;254;408;124;199;323;121;175;296;47;69;116;4;10;14
De 85 anys i més;107;238;345;102;231;333;84;182;266;72;160;232;32;53;85;5;7;12
Total;6952;7298;14250;6699;7078;13777;6107;6313;12420;5955;6138;12093;4398;4478;8876;253;220;473

