﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Avinyó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080121&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;20;23;137;118;190;108
2022;19;23;139;128;185;105
2021;30;121;103;123;152;60
2020;35;135;103;124;138;53
2019;36;149;110;123;130;48
2018;37;155;109;121;124;41
2017;42;183;113;115;113;34
2016;44;193;115;121;102;32
2014;39;219;113;117;86;30
2013;37;226;120;118;73;29
2012;39;254;115;114;63;28
2011;45;261;106;115;50;23

