﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alcarràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250117&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;233;997;370;..;..;1659
2022;221;976;356;..;..;1612
2021;214;939;350;..;..;1561
2020;206;915;340;..;..;1516
2019;202;913;354;..;..;1527
2018;186;884;366;..;..;1496
2017;173;880;370;..;..;1485
2016;166;875;369;..;..;1458
2014;143;883;355;..;..;1435
2013;143;866;353;..;..;1410
2012;140;857;340;..;..;1384
2011;137;829;337;..;..;1346

