﻿Población. Por año de llegada a la vivienda y sexo
Bisbal del Penedès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430287&lang=es
;Hombres;Mujeres;Total
2020;237;219;456
2019;159;198;360
2018;144;120;264
2017;81;78;162
2016;72;57;132
2011-2015;294;210;501
2001-2010;540;465;1008
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54;60;114
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;189;159;348
No consta;234;246;480
Total;2010;1815;3825

