﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Creixell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430509
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;138;130;132;106;110;134;201;233;225;183;196;207;206;181;149;141;94;80;2845
Homes;71;59;80;60;58;73;115;129;120;93;101;112;104;97;83;65;39;20;1479
Dones;67;70;53;46;52;61;86;104;105;90;95;95;102;84;66;76;55;60;1366
Resta de la Unió Europea;1;5;8;9;7;12;10;12;14;6;5;5;7;2;4;7;0;1;116
Homes;1;4;5;2;3;4;5;3;10;4;2;4;5;0;2;4;0;0;60
Dones;0;1;3;7;3;8;5;9;3;2;2;1;2;2;2;3;0;1;56
Resta d'Europa;0;0;0;0;0;0;0;2;0;2;0;0;1;0;0;0;0;0;7
Homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;4
Àfrica;57;30;30;23;35;36;40;36;23;19;10;4;5;3;1;0;1;0;354
Homes;27;14;16;14;12;14;29;30;14;12;5;2;4;0;1;0;0;0;195
Dones;30;16;14;9;23;22;11;6;9;7;5;2;1;3;0;0;1;0;159
Amèrica del Nord i Central;0;1;2;1;1;1;1;0;2;1;1;0;0;0;0;0;0;0;11
Homes;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3
Dones;0;1;1;1;1;1;1;0;1;0;1;0;0;0;0;0;0;0;8
Amèrica del Sud;1;4;6;9;4;11;16;15;9;2;2;0;1;2;0;0;0;0;83
Homes;1;1;1;3;1;5;5;6;3;1;0;0;0;1;0;0;0;0;28
Dones;0;3;5;6;3;6;11;8;6;1;2;0;1;1;0;0;0;0;54
Àsia i Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;198;170;179;148;156;194;269;298;274;214;214;216;221;188;155;148;95;81;3416
Homes;101;78;103;79;74;96;154;168;149;113;109;118;114;98;86;69;39;20;1768
Dones;97;92;76;69;82;98;114;130;125;101;106;98;106;90;68;79;56;61;1649

