﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vic. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082981
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2691;8365;6865;10362;28283
Homes;1105;4424;3486;4509;13524
Dones;1586;3941;3379;5853;14759
Estrangera;3680;4057;1731;1485;10953
Homes;2101;2646;889;636;6272
Dones;1579;1411;842;849;4681
Total;6371;12422;8596;11847;39236
Homes;3206;7070;4375;5145;19796
Dones;3165;5352;4221;6702;19440

