﻿Titulars persona física per edat i sexe
Garrotxa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=com:19
;2009;1999
   Totes les edats;;
 titulars;;
 total;603;674
 homes;438;518
 dones;165;156
 titulars caps explotació;;
 total;516;626
 homes;399;508
 dones;117;118
     Menys de 25 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;27;42
 homes;23;39
 dones;4;3
 titulars caps explotació;;
 total;22;42
 homes;19;39
 dones;3;3
         De 35 a 44 anys;;
 titulars;;
 total;72;124
 homes;59;103
 dones;13;21
 titulars caps explotació;;
 total;67;116
 homes;58;101
 dones;9;15
           De 45 a 54 anys;;
 titulars;;
 total;143;171
 homes;103;137
 dones;40;34
 titulars caps explotació;;
 total;129;161
 homes;95;134
 dones;34;27
             De 55 a 64 anys;;
 titulars;;
 total;177;177
 homes;131;117
 dones;46;60
 titulars caps explotació;;
 total;153;159
 homes;121;114
 dones;32;45
               De 65 anys o més;;
 titulars;;
 total;181;158
 homes;119;120
 dones;62;38
 titulars caps explotació;;
 total;143;146
 homes;104;118
 dones;39;28

