﻿Població. Per estat civil, sexe i edat quinquennal
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082858
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1140;1101;2241;0;0;0;0;0;0;0;0;0;0;0;0;1140;1101;2238
De 15 a 19 anys;363;345;708;0;3;0;0;0;0;0;0;0;15;9;24;381;354;732
De 20 a 24 anys;336;294;630;6;21;30;0;0;0;0;0;0;30;9;39;375;324;699
De 25 a 29 anys;294;270;561;33;57;93;0;0;0;0;3;3;42;21;63;372;351;720
De 30 a 34 anys;276;198;474;93;165;261;0;3;0;3;18;21;66;30;93;435;411;849
De 35 a 39 anys;222;165;390;231;282;510;3;3;3;24;30;57;57;27;84;537;504;1041
De 40 a 44 anys;225;126;351;321;366;687;0;6;6;60;51;111;39;27;66;645;576;1221
De 45 a 49 anys;144;90;234;366;339;708;3;12;12;75;81;156;27;21;45;612;540;1155
De 50 a 54 anys;96;69;165;315;321;636;3;21;24;75;75;150;21;21;39;507;507;1014
De 55 a 59 anys;63;36;102;378;333;711;6;33;39;63;60;123;15;9;27;528;471;999
De 60 a 64 anys;42;30;72;336;363;699;12;54;66;63;57;120;0;9;9;456;513;969
De 65 a 69 anys;18;21;42;339;300;639;12;75;87;33;51;84;0;3;6;405;450;858
De 70 a 74 anys;6;12;18;276;225;501;18;81;99;24;24;51;0;6;6;324;348;672
De 75 a 79 anys;9;12;21;195;141;336;24;108;132;9;9;21;3;3;3;240;270;510
De 80 a 84 anys;3;3;9;102;81;183;33;114;144;3;6;6;0;6;6;144;207;348
De 85 a 89 anys;3;12;15;75;39;114;21;153;177;0;3;3;0;0;0;105;204;309
De 90 a 94 anys;3;6;9;18;12;33;24;90;117;0;3;3;0;0;0;45;114;156
De 95 a 99 anys;0;0;0;6;3;6;6;27;33;0;0;0;0;0;0;12;30;42
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;3246;2787;6033;3090;3057;6144;159;777;939;444;465;909;321;192;510;7257;7278;14535

