﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Artesa de Segre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:250349&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;42;0;0;0;39
De 46 a 60 m²;156;3;0;18;174
De 61 a 75 m²;174;3;0;0;177
De 76 a 90 m²;192;3;0;3;198
De 91 a 105 m²;165;0;0;3;168
De 106 a 120 m²;147;0;0;15;159
De 121 a 150 m²;180;0;0;0;183
De 151 a 180 m²;81;0;0;0;84
Más de 180 m²;150;3;0;6;156
No consta;9;0;0;33;42
Total;1302;9;0;75;1386

