﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llosses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170963
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;35;35;30;105
05/2024;10;35;35;30;105
04/2024;10;35;35;30;105
03/2024;10;35;35;30;110
02/2024;10;35;35;25;105
01/2024;10;35;40;25;105
12/2023;10;35;35;25;105
11/2023;10;35;40;30;110
10/2023;10;40;35;30;110
09/2023;10;40;35;30;110
08/2023;5;35;35;30;105
07/2023;10;35;35;30;105
06/2023;10;35;35;30;110
05/2023;10;35;35;25;105
04/2023;10;35;30;25;105
03/2023;10;35;30;25;105
02/2023;10;35;30;25;105
01/2023;10;35;30;25;105
12/2022;10;35;30;25;105
11/2022;10;35;30;30;105
10/2022;10;40;30;25;105
09/2022;10;40;30;30;110
08/2022;5;40;30;30;105
07/2022;10;40;30;30;110
06/2022;5;40;30;30;110
05/2022;5;40;30;30;105
04/2022;5;40;30;30;105
03/2022;5;40;25;30;100
02/2022;5;40;25;30;105
01/2022;5;40;25;30;105
12/2021;8;43;26;29;106
11/2021;7;42;26;29;104
10/2021;8;40;27;30;105
09/2021;8;41;27;30;106
08/2021;9;38;23;29;99
07/2021;9;39;24;28;100
06/2021;8;40;24;28;100
05/2021;9;44;20;29;102
04/2021;7;44;20;29;100
03/2021;7;42;20;30;99
02/2021;7;46;19;30;102
01/2021;8;46;20;30;104
12/2020;8;44;22;30;104
11/2020;8;41;22;30;101
10/2020;8;42;22;32;104
09/2020;8;42;21;32;103
08/2020;9;45;21;32;107
07/2020;7;43;21;32;103
06/2020;8;43;20;32;103
05/2020;9;46;18;32;105
03/2020;9;47;16;32;104
12/2019;10;43;14;32;99
09/2019;8;46;15;33;102
06/2019;7;47;13;34;101
03/2019;5;47;15;33;100
12/2018;6;46;13;34;99
09/2018;8;49;13;36;106
06/2018;8;49;14;36;107
03/2018;7;48;15;32;102
12/2017;11;46;13;34;104
09/2017;7;48;12;35;102
06/2017;11;47;12;35;105
03/2017;6;47;11;34;98
12/2016;8;49;10;37;104
09/2016;5;48;10;39;102
06/2016;8;46;14;36;104
03/2016;8;48;16;35;107
12/2015;10;42;17;34;103
09/2015;11;40;18;35;104
06/2015;11;37;17;36;101
03/2015;12;40;20;36;108
12/2014;10;43;22;36;111
09/2014;12;42;21;34;109
06/2014;10;42;22;33;107
03/2014;11;39;24;31;105
12/2013;10;39;23;31;103
09/2013;10;37;25;29;101
06/2013;11;37;26;29;103
03/2013;11;37;27;29;104
12/2012;12;36;27;31;106
09/2012;13;36;28;32;109
06/2012;15;32;28;34;109
03/2012;15;34;28;34;111

