﻿Viviendas principales. Por superficie útil
Cataluña
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&t=201100&lang=es
;2011
Hasta 29 m²;8548
De 30 a 39 m²;31630
De 40 a 49 m²;95569
De 50 a 59 m²;212240
De 60 a 69 m²;431545
De 70 a 79 m²;484924
De 80 a 89 m²;426582
De 90 a 99 m²;448152
De 100 a 109 m²;235310
De 110 a 119 m²;94981
De 120 a 129 m²;127200
De 130 a 139 m²;47525
De 140 a 149 m²;48292
De 150 a 179 m²;110336
De 180 a 209 m²;81889
Más de 209 m²;60221
Total;2944944

