﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251305
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;29;45
06/2020;7;..;..;23;38
03/2020;7;..;..;22;36
12/2019;6;..;..;23;36
09/2019;5;6;5;21;37
06/2019;6;5;5;22;38
03/2019;6;..;..;21;36
12/2018;6;..;..;20;33
09/2018;6;..;..;19;34
06/2018;9;..;..;21;41
03/2018;8;..;..;19;38
12/2017;7;..;..;22;39
09/2017;..;..;10;19;42
06/2017;9;..;..;24;43
03/2017;8;..;..;19;38
12/2016;8;..;..;22;39
09/2016;7;5;5;21;38
06/2016;..;..;7;24;42
03/2016;7;..;..;20;35
12/2015;8;..;..;20;34
09/2015;8;..;..;19;34
06/2015;11;..;..;21;39
03/2015;10;..;..;20;36
12/2014;9;..;..;20;35
09/2014;9;..;..;20;35
06/2014;6;..;..;22;35
03/2014;7;..;..;20;34
12/2013;8;..;..;23;37
09/2013;8;..;..;21;35
06/2013;9;..;..;26;44
03/2013;9;..;..;20;39
12/2012;9;..;..;22;40
09/2012;21;..;..;20;51
06/2012;12;..;..;24;45
03/2012;9;..;..;19;36
12/2011;9;..;..;21;38
09/2011;9;..;..;20;37
06/2011;10;..;..;22;40
03/2011;10;..;..;20;38
12/2010;9;..;..;21;38
09/2010;10;..;..;20;37
06/2010;10;..;..;23;39
03/2010;10;..;..;18;34
12/2009;10;..;..;21;37
09/2009;10;..;..;21;37
06/2009;11;..;..;23;42
03/2009;11;..;..;20;38
12/2008;10;..;..;23;40
09/2008;10;..;..;20;38
06/2008;10;..;..;17;36
03/2008;10;..;..;16;35

