﻿Població. Per sexe i estat civil (agregat)
Palau-saverdera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171208
;2011
Solters;
homes;297
dones;270
total;566
Casats;
homes;352
dones;333
total;685
Alguna vegada casats;
homes;72
dones;127
total;200
Total;
homes;721
dones;730
total;1451

