﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=com:29&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;469;2967;570;673;68;461;5208
Menys de 16 anys;469;131;44;25;..;69;744
De 16 a 29 anys;..;341;60;70;..;148;629
De 30 a 44 anys;..;521;292;286;..;167;1287
De 45 a 64 anys;..;992;128;201;..;75;1422
De 65 anys i més;..;982;47;91;..;..;1125
Dones;409;2697;501;578;79;437;4701
Menys de 16 anys;409;124;23;26;..;..;630
De 16 a 29 anys;..;292;60;89;..;142;600
De 30 a 44 anys;..;304;260;246;35;153;999
De 45 a 64 anys;..;894;82;133;..;71;1198
De 65 anys i més;..;1082;76;84;..;..;1275
Total;878;5663;1072;1251;147;898;9909
Menys de 16 anys;878;255;67;52;..;116;1373
De 16 a 29 anys;..;634;120;159;26;290;1229
De 30 a 44 anys;..;825;552;531;56;321;2286
De 45 a 64 anys;..;1886;210;334;45;145;2621
De 65 anys i més;..;2064;122;175;14;..;2400

