﻿Aprofitament de la SAU
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171328
;1999;1989
   Terres llaurades;;
 total;;
  explot.;110;141
  ha;2406;2613
 secà;;
 explot.;99;120
 ha;1753;1148
 regadiu;;
 explot.;78;133
 ha;653;1465
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;102;138
 ha;2253;2371
 secà;;
 explot.;85;111
 ha;1625;946
 regadiu;;
 explot.;78;132
 ha;627;1424
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;13
 ha;33;45
 secà;;
 explot.;6;2
 ha;8;5
 regadiu;;
 explot.;4;11
 ha;25;41
 oliverar;;
 total;;
 explot.;37;30
 ha;70;31
 secà;;
 explot.;37;30
 ha;70;31
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;26
 ha;49;166
 secà;;
 explot.;13;26
 ha;49;166
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;16;16
 ha;178;116
 secà;;
 explot.;16;12
 ha;178;98
 regadiu;;
 explot.;0;6
 ha;0;18
   altres;;
 explot.;3;11
 ha;10;74

