﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montesquiu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081311&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;351545;1332;888;1202;1634
2022;331409;1285;857;1154;1595
2021;282530;1126;748;1021;1412
2020;270936;1071;715;961;1330
2019;276758;1060;720;969;1318
2018;259799;1019;688;922;1232
2017;242369;969;663;859;1195
2016;235983;963;645;853;1181
2014;227350;943;633;824;1170
2013;219749;935;631;820;1165
2012;212163;911;619;802;1131
2011;196271;888;613;785;1108

