﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bigues i Riells del Fai
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080235&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1362,19;1544,69;950,49;..;..;1367,48
2022;1419,24;1522,36;948,82;..;..;1360,05
2021;1277,21;1318,35;845,17;..;..;1190,29
2020;1253,42;1287,82;827,90;..;..;1162,19
2019;1246,02;1259,98;815,14;..;..;1143,46
2018;1219,70;1242,81;757,17;..;..;1118,06
2017;1201,09;1198,17;733,34;..;..;1081,52
2016;1132,68;1165,10;740,18;..;..;1052,63
2014;1086,48;1135,72;707,14;..;..;1020,89
2013;1113,29;1118,45;688,71;..;..;1013,63
2012;1071,56;1087,77;668,62;..;..;982,49
2011;1053,81;1054,15;659,31;..;..;958,01

