﻿Població ocupada. Per situació professional, sexe i edat
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080771&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;354;1446;6420;1326;27;9570
Menys de 30 anys;15;81;828;417;0;1341
De 30 a 44 anys;99;456;2448;540;12;3555
De 45 a 54 anys;102;471;1923;255;15;2766
55 anys o més;141;438;1221;108;3;1908
Dones;231;822;6687;1722;27;9486
Menys de 30 anys;3;57;747;555;0;1365
De 30 a 44 anys;66;237;2547;681;9;3537
De 45 a 54 anys;69;252;2001;330;9;2661
55 anys o més;93;279;1389;153;9;1926
Total;582;2268;13104;3048;54;19056
Menys de 30 anys;15;135;1578;972;3;2706
De 30 a 44 anys;162;693;4998;1221;18;7089
De 45 a 54 anys;171;720;3921;591;24;5424
55 anys o més;234;717;2610;264;12;3837

