﻿Employed population. By main subgroups of occupation and sex
Piera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081614&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;6;3;9
Administrative and commercial managers;36;21;57
Production and specialised services managers;54;15;66
Accomodation and retail trade managers;21;15;33
Other service managers n.e.c.;15;12;27
Health professionals;21;114;135
Primary, secondary and higher education professionals;42;99;138
Other teaching professionals;15;36;57
Physical, chemical and engineering sciences professionals;69;30;96
Legal professionals;12;12;24
Administration and marketing specialists;27;30;54
Information technology professionals;24;9;33
Social science professionals;6;36;45
Culture and entertainment professionals;15;15;30
Science and engineering associate professionals;141;42;180
Supervisors in mining engineering, manufacturing and construction industries;45;3;48
Health technicians and alternative therapies professionals;9;24;36
Finance and mathematics support professionals;0;0;0
Commercial sales agents and representatives and similar;90;63;156
Administrative management professionals, law enforcement;27;78;102
Legal, social and similar support professionals;48;90;138
Information and communications technicians;60;12;72
Accounting, financial and transport services employees;99;87;183
Library, postal and similar employees;15;12;27
Other clerical workers without customer service duties;54;177;231
Travel consultants and clerks, receptionists and similar;21;63;84
Administrative clerks with customer service duties n.e.c.;33;144;174
Waiters and cooks (proprietors);27;33;60
Salaried food service workers;63;84;147
Shop sales assistants;132;237;369
Shopkeepers (proprietors);39;63;102
Salespersons (exc. shops and warehouses);24;45;69
Cashiers and tellers (except banks);3;39;42
Care workers, health services;24;162;186
Other personal care workers;6;21;27
Personal service workers;51;93;141
Protection and security services workers;66;18;84
Agricultural workers;39;18;54
Livestock workers (poultry and similar);9;3;12
Mixed crop and animal workers;0;0;3
Forestry, fishing and hunting workers;6;0;3
Structural construction workers and similar;201;12;210
Construction finishing and installation workers;75;9;84
Welders, structural metal workers and similar;186;33;216
Machinery mechanics and fitters;174;15;189
Electrical and electronic trades specialists;132;6;138
Precision metal mechanics, ceramists and craft workers;33;9;42
Food, beverage and tobacco industry workers;27;12;39
Wood, textile, garment, fur and footwear workers;45;21;69
Stationary plant and machine operators;189;66;255
Assemblers;42;15;54
Locomotive engineers, machine operators and ships’ crews;60;6;66
Vehicle drivers, urban or road transport;333;30;363
Domestic workers;3;39;39
Other cleaning workers;54;204;258
Food preparation assistants;12;3;15
Waste collectors, street salespersons and similar;78;39;117
Crop farm, forestry and fishery labourers;33;3;39
Construction and mining labourers;24;0;24
Manufacturing industry labourers;246;132;378
Transport, unloading labourers and shelf fillers;189;99;285
Armed forces occupations;..;..;..
Unknown;159;93;252
Total;3774;2889;6663

