﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:081069
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;208;2;210
De 5 a 9 anys;0;1;0;0;0;194;5;200
De 10 a 14 anys;0;0;0;0;0;194;3;197
De 15 a 19 anys;0;1;1;0;0;177;3;182
De 20 a 24 anys;8;13;8;8;0;269;4;310
De 25 a 29 anys;24;13;58;35;3;165;18;316
De 30 a 34 anys;31;16;59;124;2;67;17;316
De 35 a 39 anys;22;4;36;218;6;31;15;332
De 40 a 44 anys;16;3;22;204;7;11;8;271
De 45 a 49 anys;18;4;26;220;11;6;13;298
De 50 a 54 anys;16;6;28;176;2;7;3;238
De 55 a 59 anys;17;9;44;115;4;2;1;192
De 60 a 64 anys;16;3;60;62;6;4;2;153
De 65 a 69 anys;11;5;71;43;3;1;4;138
De 70 a 74 anys;11;4;82;25;0;0;4;126
De 75 a 79 anys;7;3;64;7;2;0;2;85
De 80 a 84 anys;9;0;30;3;2;0;1;45
De 85 anys i més;2;2;7;3;1;0;5;20
Total;208;87;596;1243;49;1336;110;3629

