﻿Personalitat jurídica del titular de l'explotació
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170694
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;2485
 SAU ha;1518
      Persona física;
 explot.;7
 total ha;913
 SAU ha;514
       Persona jurídica;
 total;
 explot.;9
 total ha;1572
 SAU ha;1003
 societats mercantils;
 explot.;4
 total ha;620
 SAU ha;316
 altra condició jurídica;
 explot.;5
 total ha;952
 SAU ha;687

