﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:170221&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;118;118;118;..;0;118
Tècnics i professionals científics i intel·lectuals;456;456;456;429;0;456
Tècnics i professionals de suport;299;290;290;273;0;299
Empleats comptables, administratius i altres empleats d'oficina;571;548;564;516;0;571
Treballadors dels serveis de restauració, personals, protecció i venedors;774;595;634;490;0;774
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;893;796;847;614;..;908
Operadors d'instal·lacions i maquinària, i muntadors;157;157;157;114;..;209
Ocupacions elementals;372;291;320;232;..;407
Ocupacions militars;..;..;..;..;0;..
Total;3699;3311;3439;2788;..;3802

