﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Llinars del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081069
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2239;1993;1,12
2022;2197;1960;1,12
2021;2172;1932;1,12
2020;2124;1899;1,12
2019;2114;1892;1,12
2018;2049;1840;1,11
2017;2004;1795;1,12
2016;1949;1744;1,12
2014;1832;1646;1,11
2013;1801;1624;1,11
2012;1744;1566;1,11
2011;1703;1529;1,11

