﻿Població. Per any d'arribada a l'habitatge i sexe
Mas de Barberans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430770
;Homes;Dones;Total
2020;21;21;39
2019;9;12;18
2018;12;6;18
2017;6;6;15
2016;12;9;21
2011-2015;27;27;54
2001-2010;48;30;81
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6;6;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;36;36;72
No hi consta;114;126;240
Total;288;288;573

