﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Ripollès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:31&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;2807;6138;4233;6196;19374
Hombres;1140;3241;2336;2978;9695
Mujeres;1667;2897;1897;3218;9679
Extranjero;724;1134;599;569;3026
Hombres;338;607;299;232;1476
Mujeres;386;527;300;337;1550
Total;3531;7272;4832;6765;22400
Hombres;1478;3848;2635;3210;11171
Mujeres;2053;3424;2197;3555;11229

