﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Collbató
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080692
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;27;50;138;96;159;258
2022;25;49;128;96;161;253
2021;52;113;91;103;146;196
2020;53;107;92;100;140;182
2019;52;113;90;97;135;173
2018;54;109;86;99;123;165
2017;64;114;83;99;123;142
2016;67;110;77;99;121;128
2014;69;107;70;96;104;108
2013;69;112;62;90;96;104
2012;68;113;65;88;93;83
2011;62;118;60;79;76;70

