﻿Hogares. Por número y tipo de núcleo
Alpens
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080044&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;24;15
Sin núcleo. Con 2 personas o más;8;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;12;13;15
Con un núcleo. Parejas sin hijos. Con otras personas;2;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;35;31;29
Con un núcleo. Parejas con hijos. Con otras personas;6;7;6
Con un núcleo. Madres con hijos. Sin otras personas;6;7;5
Con un núcleo. Madres con hijos. Con otras personas;3;0;2
Con un núcleo. Padres con hijos. Sin otras personas;3;6;3
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;1;2;4
Con dos núcleos o más. Con otras personas;1;0;1
Total;101;96;84

