﻿Dedicació a l'explotació de la mà d'obra familiar
Torrelles de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082896&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;71
 altres activitats lucratives;;
 principal;14;29
 secundària;7;5
      Dedicació del cònjuge;;
   sols a l'explotació;22;54
 altres activitats lucratives;;
 principal;5;9
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;46
 persones;16;80
 altres activitats lucratives;;
 principal;;
 explot.;4;37
 persones;6;54
 secundària;;
 explot.;0;2
 persones;0;3

