﻿Comptes de cotització. A últim dia del mes
Pla d'Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=com:27&lang=en
;Comptes de cotització
09/2020;1223
06/2020;1233
03/2020;1244
12/2019;1306
09/2019;1299
06/2019;1319
03/2019;1336
12/2018;1331
09/2018;1314
06/2018;1335
03/2018;1313
12/2017;1324
09/2017;1318
06/2017;1323
03/2017;1312
12/2016;1334
09/2016;1322
06/2016;1315
03/2016;1315
12/2015;1324
09/2015;1333
06/2015;1332
03/2015;1326
12/2014;1310
09/2014;1312
06/2014;1295
03/2014;1275
12/2013;1284
09/2013;1277
06/2013;1275
03/2013;1283
12/2012;1298
09/2012;1298
06/2012;1300
03/2012;1303
12/2011;1330
09/2011;1344
06/2011;1349
03/2011;1359
12/2010;1366
09/2010;1373
06/2010;1395
03/2010;1401
12/2009;1383
09/2009;1415
06/2009;1447
03/2009;1436
12/2008;1456
09/2008;1469
06/2008;1493
03/2008;1504

