﻿Population at 1 January. By nationality, sex and five-year age group
Abella de la Conca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250019&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;4;5;0;1;1;1;5;6
From 5 to 9 years;3;2;5;2;0;2;5;2;7
From 10 to 14 years;1;1;2;1;0;1;2;1;3
From 15 to 19 years;1;3;4;0;2;2;1;5;6
From 20 to 24 years;4;6;10;0;0;0;4;6;10
From 25 to 29 years;3;1;4;1;0;1;4;1;5
From 30 to 34 years;3;4;7;1;1;2;4;5;9
From 35 to 39 years;2;2;4;1;3;4;3;5;8
From 40 to 44 years;6;6;12;2;1;3;8;7;15
From 45 to 49 years;7;7;14;1;0;1;8;7;15
From 50 to 54 years;7;6;13;2;0;2;9;6;15
From 55 to 59 years;9;5;14;1;0;1;10;5;15
From 60 to 64 years;6;4;10;0;1;1;6;5;11
From 65 to 69 years;7;4;11;1;2;3;8;6;14
From 70 to 74 years;4;3;7;0;1;1;4;4;8
From 75 to 79 years;4;4;8;0;0;0;4;4;8
From 80 to 84 years;1;4;5;0;0;0;1;4;5
85 years and over;3;4;7;0;0;0;3;4;7
Total;72;70;142;13;12;25;85;82;167

